unique.id,Acarina,Hydra,Nematoda,Gordioidea,Nemertea,Oligochaeta,Temnocephala,Dugesiidae,Arhynchobdellia,Hirudinea,Glossiphoniidae,Notopala,Ferrissia,Physidae,Lymnaeidae,Physa,Glyptophysa,Gyraulus,Helicorbis,Isidorella,Planorbidae,Hydrobiidae,Alathyria,Corbiculina,Sphaerium,Amphipoda,Crustacea,Caridae,Austrochiltonia,Atyidae,Caridina,Paratya,Decapoda,Amarinus,Macrobrachium,Cherax,Euastacus,Tachaea,Isopoda,Heterias,Allodessus,Antiporus,Batrachomatus,Bidessodes,Chostonectes,Dytiscidae,Homeodytes,Hydrovatus.,Lancetes,Limbodessus,Megaporus,Necterosoma,Platynectes,Rhantus,Sternopriscus,Austrolimnius,Coxelmis,Elmidae,Kingolus,Notriolus,Simsonia,Aulonogyrus,Gyrinidae,Macrogyrus,Heteroceridae,Hydraena,Hydraenidae,Ochthebius,Hydrochus,Berosus.,Enochrus,Helochares,Hydrophilidae,Laccobius,Limnoxenus,Paracymeus,Sternolophus,Limnichidae,Sclerocyphon,Scirtidae,Staphylinidae,Athericidae,Ceratopogonidae,Ablabesmyia,Aspectrotanypus,Australopelopia,Clinotanypus,Coelopynia,Djalmabatista,Larsia,Monopelopia,Pentaneura,Procladius,Aphrotenia,Aphroteniella,Corynoneura,Cricotopus,Limnophyes,Nanocladius,Orthocladiinae,Parakiefferiella,Paralimnophyes,Parametriocnemus,Paratrichocladius,Psectrocladius,Rheocricotopus,Thienemanniella,Podonomopsis,Chironomus,Cladopelma,Cryptochironomus,Dicrotendipes,Harnischia,Kiefferulus,Parachironomus,Paracladopelma,Polypedilum,Stenochironomus,Cladotanytarsus,Paratanytarsus,Rheotanytarsis,Tanytarsini,Tanytarsus,Aedes,Anopheles,Culex,Culicidae,Dixidae,Dolichopodidae,Empididae,Ephydridae,Muscidae,Psychodidae,Sciomyzidae,Austrosimilium,Simuliidae,Simulium,Odontomyis,Syrphidae,Tabanidae,Thaumaliidae,Tipulidae,Baetidae,Centroptilum,Cloeon,Offadens,Caenidae,Coloburiscoides,Atalophlebia,Austrophlebiodes,Leptophlebiidae,Nousia,Tasmanophlebia,Diplonychus,Agraptocorixa,Corixidae,Micronecta,Sigara,Aquarius,Gerridae,Limnogunus,Rheumatometra,Tenagogerris,Merragata,Hydrometra,Mesovelia,Naucoris,Anisops,Enithares,Notonectidae,Pleidae,Drepanovelia,Microvelia,Veliidae,Pyralidae,Archichauliodes,Austroneurorthus,Sisyridae,Aeshnidae,Austroaeschna,Hemianax,Coenagrionidae,Ischnura,Pseudagrion,Apocordulia,Cordulephya,Eusynthemis,Hemicordulia,Austrogomphus,Gomphidae,Hemigomphus,Rhadinosticta,Diplacodes,Austroargiolestes,Epiproctophora,Zygoptera,Nososticta,Synlestes,Acruroperla,Austropentura,Dinotoperla,Gripopterygidae,Illiesoperla,Leptoperla,Newmanoperla,Riekoperla,Trinotoperla,Austrocercella,Plecoptera,Atriplectides,Anisocentropus,Caenota,Calocidae,Tamasia,Coenoria,Conoesucidae,Conoesucus,Hampa,Lingora,Matasia,Ecnomus,Agapetus,Helicopsyche,Apsilochorema,Austrochorema,Hydrobiosidae,Taschorema,Ulmerochorema,Asmicridea,Cheumatopsyche,Hydropsychidae,Hellyethira,Hydroptila,Hydroptilidae,Maydenoptila,Orthotrichia,Oxyethira,Condocerus,Lectrides,Leptoceridae,Notalina,Oecetis,Triaenodes,Triplectides,Archaeophylax,Chimarra,Aphilorheithrus,Kosreithus,Neureclipsis,Paranyctiophlyax,Polycentropodidae,Tasimia
801-1998-1,0,0,1,0,0,55,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,1,0,0,4,0,0,0,6,0,1,0,374,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,67,0,3,0,11,0,73,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,424,1,1,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,67,0,0,0,0,0,3,0,0,0,0,0,3,28,0,0,0,0,0,0,0,0,0
801-1999-1,32,2,1,0,12,841,0,22,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,6,0,0,1,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,2,0,0,0,15,0,0,3,9,0,0,0,3,0,6,0,31,0,0,0,0,2,2,0,0,0,18,0,0,0,1,0,150,0,0,2,113,0,70,0,0,0,0,0,0,4,0,2,0,0,3,0,0,0,0,0,0,0,8,0,0,0,2100,24,41,4,0,0,0,0,0,0,374,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,98,0,7,0,0,0,0,14,0,0,0,0,0,0,0,0,0,214,11,0,0,0,3,0,0,0,285,0,1,11,0,0,8,0,0,0,0,0,107,1181,6,0,0,0,0,0,0,0,0
801-1999-2,7,0,1,0,46,69,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,16,5,3,0,0,5,0,0,67,0,0,0,9,36,0,20,0,31,0,0,5,0,0,0,0,1,0,0,1,0,0,0,38,88,0,3,0,19,0,373,0,0,0,0,0,0,3,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,119,0,5,0,0,2,0,0,0,0,59,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,133,0,0,0,0,1,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,18,40,0,0,0,0,0,0,0,0,0
801-2001-1,0,5,0,0,0,255,0,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,12,0,0,0,25,0,0,0,0,2,9,0,0,0,0,4,0,0,0,0,0,0,4,0,58,0,95,0,0,0,0,0,0,16,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,1,811,78,16,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,8,0,0,279,0,0,0,0,0,0,0,0,0,0,0,13,32,0,0,0,0,0,0,0,0,0
801-2001-2,6,1,3,0,0,101,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,18,2,0,0,0,35,0,0,47,6,0,0,0,276,0,12,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,174,0,0,0,215,0,521,0,0,0,0,0,0,39,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,7,0,0,0,0,0,48,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0
801-2002-1,8,0,3,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,11,0,0,0,13,0,0,0,9,0,3,0,177,0,0,0,0,3,0,0,0,0,37,0,0,0,0,0,170,0,0,10,27,0,192,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,200,2,73,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,210,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,31,135,0,0,0,0,0,0,0,0,0
801-2002-2,11,0,2,0,22,176,0,311,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,2,0,0,0,0,0,0,0,10,0,0,0,0,11,1,11,0,4,0,0,0,0,0,6,0,0,0,13,0,0,0,0,8,38,0,0,0,0,0,88,0,0,0,0,0,3,5,0,0,3,0,1,0,0,0,0,0,0,18,0,0,2,0,37,0,11,1,0,0,0,0,0,0,459,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,262,24,0,0,0,0,0,0,0,0
801-2003-1,57,2,0,0,0,376,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,4,0,2,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,5,6,0,0,0,39,0,0,0,741,0,0,0,0,13,126,0,0,0,0,0,0,0,0,13,20,0,13,70,1416,0,167,0,0,0,0,0,0,78,0,0,0,0,26,0,0,0,0,0,0,3,0,0,0,0,3179,385,2,0,0,54,0,0,0,0,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,291,354,0,0,0,0,0,0,0,0,0,0,2,0,42,0,186,5,0,0,0,0,98,54,60,458,0,0,8,0,0,2,0,0,0,0,0,20,56,0,0,0,0,0,0,0,0,0
801-2003-2,9,1,29,0,25,692,0,248,0,0,0,0,4,25,0,93,13,0,0,0,0,0,0,9,0,22,1,0,0,4,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,95,2,0,0,0,0,8,0,76,2,0,0,1,101,0,45,0,190,0,0,0,0,0,33,0,1,3,8,0,0,0,0,91,333,7,0,14,99,0,279,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,230,0,9,0,0,2,0,0,0,0,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,41,0,0,0,0,0,0,0,4,64,0,0,10,0,0,0,0,0,0,0,0,41,318,91,0,0,0,0,0,0,0,0
801-2004-1,10,0,2,0,0,888,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,4,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,102,0,0,14,12,0,0,0,53,0,18,0,33,0,0,4,0,133,8,4,0,4,13,0,0,0,0,4,78,0,8,27,138,0,555,0,0,0,0,0,0,32,0,8,4,0,6,0,0,0,0,0,0,56,0,0,0,6,3112,62,14,0,0,26,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1180,18,0,0,0,0,12,2,0,670,0,0,10,0,0,2,0,0,0,0,0,22,98,12,0,0,0,0,0,0,0,0
801-2004-2,78,0,0,0,0,1764,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,3,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,138,27,0,64,0,0,0,0,138,0,30,0,56,0,11,0,0,23,0,0,6,0,34,7,0,0,0,43,552,0,29,133,289,0,881,0,0,0,0,0,0,62,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,19,702,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,129,0,0,0,0,0,15,5,15,169,0,2,53,0,0,6,0,0,0,0,0,58,23,2,0,0,0,0,0,0,0,0
801-2005-1,38,0,126,0,24,1248,4,48,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,57,0,0,29,5,0,0,0,32,0,10,0,174,0,0,0,0,64,276,0,0,0,6,0,0,0,0,12,212,0,10,23,414,0,826,0,0,0,0,0,0,26,0,30,2,0,60,0,0,0,0,0,0,18,0,0,0,28,1405,128,26,8,0,198,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,182,40,0,0,0,4,0,0,0,0,0,0,0,0,4,4,380,22,0,0,8,0,4,0,2,92,0,0,0,0,0,2,0,0,0,0,0,20,222,2,0,0,0,0,0,0,0,0
801-2005-2,40,0,141,0,0,428,0,27,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0,4,0,0,30,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,4,3,0,136,6,0,0,3,29,0,16,0,170,0,0,10,0,0,5,0,13,3,5,0,0,0,0,73,250,0,0,15,98,0,439,0,0,0,0,0,0,16,2,0,0,0,2,0,0,0,0,0,0,23,0,0,0,4,67,0,27,0,0,0,0,0,0,0,1824,0,0,0,0,165,0,0,0,16,0,0,0,0,0,4,8,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,247,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,2,0,0,40,32,9,0,0,0,0,0,0,0,0
801-2006-1,28,2,46,0,0,930,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,49,0,0,0,0,0,0,0,61,0,47,0,635,0,0,4,0,72,5,0,0,0,14,9,0,0,0,0,221,0,18,96,168,0,1000,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,1684,142,20,80,0,0,0,0,0,0,196,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,576,30,0,0,33,0,4,0,2,346,0,0,0,0,0,6,0,0,0,0,0,98,206,16,0,0,0,0,0,0,0,0
801-2006-2,24,0,346,0,0,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,37,22,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,64,0,0,0,0,51,145,0,41,409,0,0,0,16,0,265,0,280,0,0,46,0,0,0,0,0,27,66,0,0,21,0,112,808,0,4,0,0,0,259,0,0,0,0,0,0,16,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,185,0,17,0,0,0,0,0,0,0,2314,0,0,0,0,4,0,0,0,0,0,0,0,4,0,26,12,0,0,15,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,235,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,205,0,0,0,0,0,0,0,0,0
801-2007-1,44,4,284,0,0,2280,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,8,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,16,0,0,0,0,36,0,0,0,56,0,0,0,16,0,16,0,1024,0,0,0,0,0,312,0,8,0,8,8,0,0,0,0,500,0,64,0,432,0,248,0,0,0,0,0,0,24,0,0,0,0,20,0,0,0,0,0,0,0,12,0,0,0,3092,152,0,8,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1224,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884,0,0,0,0,0,0,0,0,336,0,0,0,0,0,8,0,0,0,0,0,16,24,0,0,0,0,0,0,0,0,0
801-2007-2,4,2,1,0,0,28,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,3,11,40,0,33,17,0,0,0,27,0,2,0,4,0,0,2,0,0,0,0,1,27,21,9,3,0,0,18,309,0,7,0,0,0,219,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,4,0,0,0,0,0,0,0,645,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0
801-2008-1,9,0,11,0,0,285,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,4,0,4,0,0,0,0,16,0,4,0,23,0,0,4,0,0,4,0,0,0,6,8,0,0,4,0,32,0,22,1,90,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1636,12,0,0,20,0,0,0,0,0,551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,8,0,0,151,0,0,4,0,0,8,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0
801-2008-2,11.7,12,19.7,0,42.7,407.7,0,131.3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,43.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,2.7,1,0,0,0,0,0,0,0,0,0,0,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,1,0,0,0,0,9,8.3,0,622.3,3,0,0,0,31,0,2.7,0,60.7,0,0,0,0,0,0,0,0,7.7,4,0,0,0,8,26,208.3,0,13.3,0,10,0,166.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.3,0,16,0,0,0,0,0,0,0,377.3,0,0,0,0,0,0,0,0,1.3,0,0,1.3,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.7,0,0,9.3,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431.7,0,0,0,0,0,0,0,0,2,0,2.7,0,0,0,0,0,0,0,0,0,11,33,0,0,0,0,0,0,0,0,0
801-2009-1,12,8,280,0,6.7,4154,0,30.3,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6.7,0,15,0,113.7,0,0,0,0,13.3,5,0,0,0,5,0,0,0,0,21.7,77.3,0,32.3,13.3,44,0,335,0,0,0,0,0,0,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2753.3,108.3,12,40,0,0,0,0,0,0,657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,173,102.7,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,26.7,0,0,6.7,0,0,6.7,0,0,0,0,0,10,10.7,0,0,0,0,0,0,0,0,0
801-2009-2,97.5,0,75,0,7.5,1727.5,0,52.5,0,0,0,0,0,60,0,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,5,0,2.5,0,0,0,0,360,0,70,0,52.5,0,0,0,0,0,40,0,65,40,50,0,0,0,2.5,67.5,1110,0,60,5,7.5,0,80,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,157.5,0,0,0,0,0,0,0,0,0,2632.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0
801-2010-1,11.9,0,21.9,0,0,2721.9,0,10,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.7,0,0,13.3,0,0,0,0,17.6,0,6.2,0,45.7,0,0,0,0,0,0,0,0,0,5.7,0,0,0,0,6.2,38.1,0,2.9,12.9,29.5,0,29,0,0,0,0,0,0,22.4,0,0,0,0,0,0,0,0,0,0,0,2.9,0,0,0,3.3,1085.2,93.3,23.3,0,0,0,0,0,0,0,82.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,208.1,6.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,56.7,0,0,0,0,0,3.3,0,0,2.9,0,0,0,58.1,0,0,0,0,0,0,0,0,0
801-2010-2,23,95,709.2,0,0,786.6,0,81,0,0,0,0,0,0,0,86.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,8,0,0,1,0,0,0,0,0,0,5,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,4,0,34.1,2,0,0,0,0,0,0,0,20,3,0,0,89,33,5,13,0,2,0,0,0,0,0,0,0,130.6,2,4.1,5,0,27,0,22,110.1,0,0,71,8,0,18,0,0,16,0,0,0,1,0,0,17,0,4,0,0,0,0,1,0,43,16,0,0,0,16,0,1,0,0,0,8,0,4,0,95.4,4,0,0,0,4,0,0,0,0,4,0,0,8,8,0,12,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,2,0
