"pm","year","q90norm","maxnorm","meannorm","q80norm","normq90","normmax","normmean","normq80","q90/mean","max/mean","meani/mean","q80/mean","q10/mean","q5/mean","q90/med","max/med","meani/med","q80/med","q10/med","q5/med","date","site"
12,1974,5.30985821114895,8.44069099337468,3.25241725590963,4.92780146633619,3.49410357785056,2.27200196811696,4.68964059631181,4.28035947164287,7.23871462568233,10.9172257068306,4.82136439362182,6.78982448456721,1.26456920021544,0.934764349993485,10.4547312115539,15.7675314255148,6.96340046745817,9.80640813051618,1.82639208344477,1.35006151377374,1974-12-01,804
6,1975,-0.137586820876895,-0.0348888179562012,-0.218470697838469,-0.152528150951912,-0.552687642913541,-0.61856824950795,-0.314551477370618,-0.462230857275577,0.838345040946002,0.959008061948038,0.743312102943524,0.82079001579101,0.509169801330873,0.330360388992682,1.21080502808238,1.38507622358919,1.07355085045046,1.18545065525542,0.735383792457876,0.477132923241508,1975-06-01,804
12,1975,5.00421029355527,14.1952465542083,2.54719258974773,4.19439020348929,3.26704423125942,4.23457530116207,3.67287493530516,3.59570524163756,6.87959954991679,17.6784288339299,3.99277438910187,5.92811718651621,1.03116884467375,0.566205115125574,9.93606846750468,25.5326023000802,5.7666844439943,8.5618614602835,1.48929660336988,0.817758759026478,1975-12-01,804
6,1976,-0.0565758118203623,0.248302974014182,-0.287341665454542,-0.166145565703828,-0.492506284807519,-0.521986566842291,-0.413846976056773,-0.47494298904111,0.933527350330665,1.29173874969582,0.662393499119202,0.804790499194055,0.237400234690929,0.225722809730235,1.34827493982348,1.86563252206472,0.95668172426664,1.16234287242578,0.342872425782295,0.326006953730944,1976-06-01,804
12,1976,0.0683009249416449,0.590566606829679,-0.34687234192218,-0.344193263585118,-0.399738009214984,-0.405258615998155,-0.499676004043289,-0.641154111875449,1.08024884327163,1.69387474786651,0.592449088706207,0.595596819688869,0.367322235205091,0.35754845643209,1.56018186680931,2.44642952661139,0.855662406828145,0.860208611928323,0.530516180797005,0.516400106980476,1976-12-01,804
6,1977,-0.274517491437819,-0.0986889278123962,-0.433597707704283,-0.319341481662873,-0.654410529922318,-0.640327079173499,-0.624713283787615,-0.617954471403351,0.677461012943288,0.88404736381786,0.490552807034048,0.624795937478311,0.154069419081789,0.143847505700401,0.978443434073282,1.27681198181332,0.708495638772443,0.902380315592404,0.222519390211286,0.207756084514576,1977-06-01,804
12,1977,-0.240335258667039,0.00218081109067889,-0.401009308958118,-0.298675793905105,-0.629017275163497,-0.60592576744931,-0.577728590281892,-0.598662634399918,0.717622762475089,1.00256230157308,0.528841912279529,0.649076685350913,0.369714755511025,0.351563452075452,1.0364482481947,1.44798074351431,0.763795830087096,0.937448515645895,0.533971650173843,0.507756084514576,1977-12-01,804
6,1978,-0.269726178839923,-0.123465057430464,-0.417480144520578,-0.299797969750402,-0.650851165551845,-0.648776901365752,-0.601475604264174,-0.599710208221337,0.683090472486661,0.854937132231733,0.509489824401745,0.647758206668386,0.294954051338309,0.275250942936503,0.986573950254079,1.23476865472051,0.735845995398657,0.935544263171971,0.425996255683338,0.397539449050548,1978-06-01,804
12,1978,1.18819459239567,2.71526156964933,0.183813195029704,0.590289215047696,0.43220721189299,0.319362013832214,0.2654458878244,0.231204160041851,2.39604612533176,4.19024376800807,1.21596773823779,1.69354883178769,0.484829795989394,0.442027385500735,3.46056164749933,6.05188553089061,1.7561979609051,2.44595881251672,0.700230008023536,0.638411339930463,1978-12-01,804
6,1979,-0.211158686689325,0.0898113967627253,-0.389066295451186,-0.25144353866374,-0.607342619496986,-0.576039627888922,-0.560509615102144,-0.554570369961321,0.751903208220787,1.10552215374793,0.542874123701668,0.704571304954795,0.195920006476602,0.174661389516759,1.08595881251672,1.59668360524204,0.784062273276011,1.01759828831238,0.282963359186948,0.252259962556833,1979-06-01,804
12,1979,1.11260533180518,2.82205740571296,-0.0240576556389321,0.552072192720793,0.376053555574608,0.355784402620198,-0.0342542687716397,0.195527797651731,2.30723399385144,4.31572145835641,0.971733925440966,1.64864648474568,0.255407098046113,0.159835911521941,3.33229205669965,6.23311045734154,1.40345593450934,2.38110724792725,0.368879379513239,0.2308478202728,1979-12-01,804
6,1980,-0.250857233306366,-0.157886855831138,-0.441997975710343,-0.282271852615993,-0.636833826656022,-0.660516348991632,-0.636824465460114,-0.583349223819402,0.705260173030498,0.814493909722764,0.480683075529915,0.668350177103356,0.128692408034952,0.128147980039639,1.01859320673977,1.17635731479005,0.694240982339404,0.965284835517518,0.185867879112062,0.185081572612998,1980-06-01,804
12,1980,-0.0647336519541481,0.508105595276415,-0.292416045413898,-0.178489500002091,-0.498566570985666,-0.433381688332679,-0.421163020916142,-0.486466301076718,0.923942454739712,1.59698878625162,0.656431455085289,0.79028723368626,0.373270203643682,0.245470361233699,1.33443166622092,2.30649906392083,0.948070862937079,1.14139609521262,0.539106713024873,0.354527948649372,1980-12-01,804
6,1981,-0.0585932065984238,1.87407099078449,-0.282684248233608,-0.161858601800447,-0.494004964542455,0.032476574872312,-0.407132091954663,-0.470941021633442,0.931157051575561,3.20190325896562,0.667865640893749,0.809827384048652,0.221845149110556,0.193920066901982,1.34485156458946,4.62444503878042,0.964585029530453,1.16961754479807,0.32040652580904,0.280074886333244,1981-06-01,804
12,1981,4.44858824988372,7.12024306754661,1.45887929052409,3.1412723031891,2.8542844153872,1.82166729682751,2.10378689263959,2.61259840695925,6.22678223684298,9.36579109977862,2.71408184643942,4.69077679325003,0.642002825003648,0.553853636456397,8.9932174378176,13.5268253543728,3.91989429863832,6.77479539983953,0.927231880181867,0.799919764642953,1981-12-01,804
6,1982,-0.145782487162769,0.186835476870121,-0.327914712855415,-0.160534686477344,-0.558776029336718,-0.542949866174218,-0.472343627321284,-0.469705119934015,0.82871570225339,1.21951870950124,0.614722986242445,0.811382892606689,0.215474971206213,0.163032111249527,1.19689756619417,1.76132655790318,0.887832152952528,1.1718641347954,0.311206204867612,0.235464027814924,1982-06-01,804
12,1982,-0.153145978102694,-0.144269441079223,-0.323193650394148,-0.176749497006013,-0.564246210369234,-0.655872171908866,-0.465536981972066,-0.4848419731289,0.820064111797259,0.830493426319719,0.620269906754188,0.792331616362537,0.415083755120446,0.326112369192518,1.18440224659,1.19946509761968,0.895843459655569,1.14434875635197,0.599497191762503,0.470997592939289,1982-12-01,804
6,1983,-0.263547907332109,-0.224713057854426,-0.400634619478077,-0.275715319587293,-0.646261458863604,-0.683307218008906,-0.577188377474363,-0.577228567784145,0.690349512424169,0.735977763459929,0.529282146396198,0.676053648057445,0.319545900922518,0.200438388478519,0.997058036908264,1.06295801016315,0.764431651444606,0.976410805028082,0.461513773736293,0.289489168226799,1983-06-01,804
12,1983,1.19343351445995,2.71431591584711,0.167860042495358,0.579559196571881,0.436099095829652,0.3190395015348,0.242445249219396,0.221187471030306,2.40220149491143,4.18913269046662,1.19722389196469,1.68094180528397,0.48443721525808,0.436953464728089,3.46945172506018,6.05028082374967,1.72912659743945,2.42775073549077,0.699663011500401,0.631083177320139,1983-12-01,804
6,1984,-0.165262955488426,0.314057435061624,-0.390276255022456,-0.242466131901367,-0.573247655527193,-0.499561211762086,-0.56225408803723,-0.54618977938997,0.805827504899413,1.36899567474501,0.541452505237748,0.71511913441501,0.254518236012949,0.222030328700799,1.16384059909067,1.97721315859856,0.782009058072177,1.03283230810377,0.367595613800481,0.320673976999198,1984-06-01,804
12,1984,1.76313949542584,2.97405549352253,0.275684105754804,1.37118490748321,0.859321569601392,0.407622879224584,0.397901815350402,0.960186064333267,3.07156645616931,4.49430865518631,1.3239096778572,2.61104703678696,0.415446707117321,0.245774055761697,4.43620219309976,6.49104038512971,1.91209635219833,3.77108317732014,0.600021396095213,0.35496656860123,1984-12-01,804
6,1985,-0.144269441079223,0.0275243329900765,-0.338704222185528,-0.151897715083768,-0.557652019535516,-0.597282437878608,-0.487899524771205,-0.461642332656803,0.830493426319719,1.03233917968408,0.602046062116604,0.82153073415198,0.203919764775079,0.151402832982296,1.19946509761968,1.49098689489168,0.869523124184532,1.18652046001605,0.294517250601765,0.218668093073014,1985-06-01,804
12,1985,0.105912728835129,1.4076745355314,-0.250905955034872,-0.192233001927635,-0.371796998906772,-0.126586490212403,-0.361315377310059,-0.499296137766005,1.12444010068711,2.65391981551991,0.705202928383253,0.774139573417111,0.291761555202528,0.286469122513396,1.62400641882856,3.83300347686547,1.01851052943707,1.11807435143086,0.421385397165017,0.413741642150308,1985-12-01,804
6,1986,-0.132795508278998,-0.108965032463147,-0.370484459467967,-0.154860763664046,-0.549128278543068,-0.6438317128054,-0.533719042320538,-0.464408398365043,0.843974500489375,0.871973654534047,0.564706490463765,0.81804935785542,0.161032171674908,0.15355091622911,1.21893554426317,1.25937416421503,0.81559432530635,1.18149237764108,0.23257555496122,0.221770526878845,1986-06-01,804
12,1986,1.98210878550837,4.13462488318922,0.538151003816325,1.0590939353171,1.02198920470617,0.803431471431197,0.776316442496502,0.668842837055061,3.32884016448507,5.85789708589624,1.63229005461674,2.2443618193723,0.646750829697466,0.584226792847977,4.80777748060979,8.46044396897566,2.35748398199937,3.24148702861728,0.934089328697513,0.843787108852634,1986-12-01,804
6,1987,-0.150258581826593,0.560873077440086,-0.308252079911505,-0.178628195893083,-0.562101224998607,-0.415385502136963,-0.44399480326334,-0.486595776492848,0.823456601890503,1.65898691306482,0.637825214371443,0.790124275646846,0.282361839201817,0.262288371619526,1.18930195239369,2.39604172238566,0.921198240437142,1.14116073816528,0.407809574752608,0.378817865739503,1987-06-01,804
12,1987,0.266547788038276,0.542275219329831,-0.128266991502226,-0.0613923418529841,-0.252464625012497,-0.42172824398611,-0.184499260681468,-0.377153738385513,1.3131751390623,1.6371357214162,0.849295193194235,0.927868262052853,0.531376537792758,0.524495264219345,1.89659267183739,2.36448248194704,1.22662011465516,1.34010163145226,0.767456539181599,0.757518052955336,1987-12-01,804
6,1988,-0.104854590602847,0.838264859423542,-0.233699540122154,-0.12405766714652,-0.528371564214205,-0.320781894895446,-0.336507833456696,-0.435653085491714,0.876803138247572,1.98490299189168,0.725419270911221,0.854240856972421,0.369174031107517,0.191423846025513,1.26634929125435,2.86675581706339,1.04770858988564,1.23376303824552,0.533190692698583,0.276469644289917,1988-06-01,804
12,1988,0.196600928467675,1.60916183899029,-0.175648358531534,-0.00697311771477514,-0.304426661447229,-0.0578698700433373,-0.252811883989362,-0.326352293292885,1.23099243691266,2.89065340368596,0.79362537759541,0.991807070971795,0.513688183332791,0.458886135396415,1.77789783364536,4.1749130783632,1.14621730990616,1.43244717838994,0.741909601497727,0.662760096282428,1988-12-01,804
6,1989,0.519705615250268,1.15568931903416,-0.053674413598461,0.222644234180712,-0.0643990517747227,-0.212525267063391,-0.0769545654692616,-0.111999856642779,1.61061800409347,2.35785468664014,0.936936291737782,1.26159151240434,0.507392077264545,0.403913722237016,2.32618347151645,3.40540251404119,1.3531984059318,1.82209146830703,0.732816261032362,0.583364535972185,1989-06-01,804
12,1989,1.74194424153883,2.88636186426367,0.541777037942722,1.48327640483926,0.84357606563622,0.377715238844368,0.781544318324248,1.0648257415514,3.04666350487349,4.39127473117537,1.6365503928853,2.74274676136745,0.644869405060602,0.528021083617563,4.40023535704734,6.34223054292592,2.36363710361989,3.96129446376036,0.931372024605509,0.76261032361594,1989-12-01,804
6,1990,-0.112306342564311,0.0927744453430032,-0.27185224543614,-0.130715069914123,-0.533907312485125,-0.575029089357024,-0.391514929066227,-0.441867905465974,0.868047847220905,1.10900353004449,0.680592491892539,0.846418871080577,0.276880523330638,0.200438388478519,1.25370419898369,1.60171168761701,0.98296616668563,1.22246589997325,0.399893019523937,0.289489168226799,1990-06-01,804
12,1990,3.2844632019207,5.7313928500249,1.55749899010863,2.9833733356537,1.98948064109076,1.3480042360251,2.24597296304759,2.46519653094095,4.85901615457718,7.73398855056141,2.82995314426177,4.50525647256145,0.700541797071118,0.659220823304399,7.01778015512169,11.1700454667023,4.087244903892,6.50685209949184,1.01177855041455,0.952099491842739,1990-12-01,804
6,1991,-0.136073774793348,-0.0912497845682944,-0.355264832012481,-0.155428155945376,-0.551563633112339,-0.63778998243384,-0.511775971817528,-0.464938070521941,0.840122765012331,0.892787840477307,0.58258849571291,0.817382711330547,0.146143732619408,0.144588224061371,1.21337255950789,1.28943567798877,0.841420948964107,1.18052955335651,0.211072479272533,0.208825889275207,1991-06-01,804
12,1991,1.95286286558516,3.50324336124279,0.353878368467851,1.39814234520506,1.00026303192377,0.588100760857607,0.510639280486238,0.985351377032071,3.29447823971967,5.11606764738465,1.41578250591277,2.64272015390204,0.521976821792047,0.454649226371666,4.75814923776411,7.38903450120353,2.04478644603882,3.81682802888473,0.75388071676919,0.656640813051618,1991-12-01,804
6,1992,-0.116473523652745,-0.0404366535958703,-0.30961337126674,-0.163560778644436,-0.537003022812602,-0.62046032165278,-0.445957460514342,-0.472530038104134,0.863151698854892,0.952489740371501,0.636225791571435,0.807827444474033,0.35347080185495,0.292602270542229,1.24663278951591,1.37566194169564,0.918888225975682,1.16672907194437,0.510510831773201,0.422599625568334,1992-06-01,804
12,1992,3.68594998018966,7.75698329437227,1.46925886888798,2.50812556081186,2.2877366418397,2.03882557708645,2.11875176746958,2.02154313232386,5.3307352355774,10.1139166443585,2.72627713014987,3.94687334332772,0.492562895677922,0.406721044825093,7.69907461888206,14.6073281626103,3.93750770375711,5.70039047873763,0.711398769724525,0.587419096014977,1992-12-01,804
6,1993,0.151404981080416,1.02128039194581,-0.145806868660432,-0.0436518765234058,-0.338001770883966,-0.258365014935872,-0.20978757750935,-0.360592655613194,1.17789033761471,2.19993353208131,0.828687055686944,0.948712076730553,0.601907740124334,0.45020861979765,1.70120353035571,3.17732013907462,1.19685619252939,1.37020593741642,0.869323348488901,0.650227333511634,1993-06-01,804
12,1993,2.87029835834335,11.091043383053,1.5973661783204,2.3371009185017,1.68180637488258,3.17589643367001,2.30345193382044,1.86188817374267,4.37240122733785,14.031205696349,2.87679432161362,3.74593126636374,0.731066800726697,0.663091076740468,6.31497191762503,20.2649906392083,4.15489668244241,5.4101738432736,1.05586520460016,0.957689221717037,1993-12-01,804
6,1994,0.132996253730604,0.476520758282389,-0.23387875944018,-0.0909976102210367,-0.351677223465257,-0.444153599066316,-0.336766224941143,-0.404790854483171,1.15626136147439,1.55987879636701,0.725208700659416,0.893084127821695,0.372433191895785,0.284658066120824,1.66996523134528,2.25290184541321,1.04740446746922,1.28986359989302,0.53789783364536,0.411125969510564,1994-06-01,804
12,1994,0.0479693681939935,0.383090162623416,-0.095672771862791,0.0100738681598445,-0.414841890918635,-0.476017814050845,-0.137506174836853,-0.310438587601218,1.05636067613034,1.45010433527124,0.887591137585045,1.01183609545243,0.60598909829328,0.521576833877123,1.52568066327895,2.09435677988767,1.28193018361106,1.46137469911741,0.875217972719979,0.753303022198449,1994-12-01,804
6,1995,0.118559272350102,2.77471167201533,-0.102282412260818,-0.074164972541586,-0.362402150318392,0.339637286929657,-0.147035698846403,-0.389077247161887,1.13929891100817,4.26009350944755,0.87982526916033,0.912861308059598,0.389099355017614,0.376951573897703,1.64546670232683,6.15276811981813,1.27071409467772,1.31842738700187,0.561968440759561,0.54442364268521,1995-06-01,804
12,1995,1.92048998375595,3.57536522455848,0.302495104188583,0.651025406584709,0.976213905552223,0.612697698740401,0.436556876429209,0.287902621814601,3.25644235188385,5.20080582787963,1.35541073897909,1.76490963868355,0.495014673452734,0.431194379471546,4.7032147633057,7.51142016581974,1.95759270672233,2.54902380315592,0.714939823482214,0.622765445306232,1995-12-01,804
6,1996,-0.150019016196698,0.20165071977151,-0.350254315588657,-0.176711670853925,-0.561923256780083,-0.537897173514728,-0.504552002934844,-0.484806661651773,0.823738074867671,1.23692559098403,0.588475504527929,0.792376059464195,0.201853160547972,0.178561271687266,1.18970847820273,1.78646696977802,0.849923438423037,1.1444129446376,0.291532495319604,0.257892484621557,1996-06-01,804
12,1996,4.63727770521929,8.02939463299739,1.55717863275172,2.64364405502814,2.99445780434544,2.13173061956159,2.24551108419481,2.14805238437566,6.44847924228135,10.4339810481337,2.82957674661638,4.10609816220186,0.716304283792562,0.683927484234558,9.31341000267452,15.0695907996791,4.08670128027722,5.93035571008291,1.03454399572078,0.987782829633592,1996-12-01,804
6,1997,-0.185941251963556,-0.0538018940005278,-0.363008395670261,-0.19426300542306,-0.588609122810287,-0.625018495456235,-0.522940342547638,-0.50119118703846,0.781531942659593,0.936786511118934,0.573490346209546,0.771754460294787,0.151921335834975,0.135403316385341,1.12875100294196,1.35298208077026,0.828280673031315,1.11462958010163,0.219416956405456,0.195560310243381,1997-06-01,804
12,1997,-0.184819076118259,-0.0903041307660781,-0.319657384853323,-0.199155187759859,-0.587775482207728,-0.637467470136426,-0.460438531020713,-0.505758138080151,0.78285042134212,0.893898918018763,0.624424773169173,0.766006485813659,0.17833535258717,0.153595359330768,1.13065525541589,1.29104038512971,0.901844250380827,1.10632789515913,0.257566194169564,0.221834715164483,1997-12-01,804
6,1998,-0.187517341633917,-0.167973829721446,-0.409418228164741,-0.209330422671707,-0.589779966353205,-0.663956480164051,-0.589852244920924,-0.515256925427174,0.779680146757167,0.802642415947242,0.518962016215565,0.754051291467601,0.144588224061371,0.14288457183114,1.12607649104039,1.15924043861995,0.74952649318295,1.08906124632255,0.208825889275207,0.206365338325756,1998-06-01,804
12,1998,0.291241960993485,5.23769852168116,-0.111375079146042,0.130071031302416,-0.234119848382047,1.17963131595502,-0.160145154456036,-0.198418811663649,1.3421890772615,7.15393200208569,0.869142017060642,1.15282442827948,0.368677749805667,0.3146460489647,1.93849692431131,10.332281358652,1.25528448666814,1.66500133725595,0.53247392350896,0.454437015244718,1998-12-01,804
6,1999,-0.168478178415961,0.149387586302354,-0.323978494211273,-0.17572819089962,-0.575636176354747,-0.555721353151823,-0.466668539447005,-0.483888563246485,0.802049841258465,1.17552003885961,0.619347769776877,0.793531580107309,0.299324289668033,0.204660483136049,1.15838459481145,1.69778015512169,0.894511635604403,1.14608184006419,0.432308103771062,0.295587055362396,1999-06-01,804
12,1999,0.110149257869058,0.320487880916695,-0.32827242804279,-0.214083909117514,-0.368649771463406,-0.497368128139669,-0.472859367249841,-0.519694401052735,1.12941772807283,1.3765510020269,0.614302695740786,0.748466275025886,0.369788827347122,0.287406131240023,1.63119550682001,1.98812516715699,0.88722513576055,1.08099491842739,0.534078630649906,0.415094945172506,1999-12-01,804
6,2000,-0.218667177878923,0.0888026993736946,-0.379019164449406,-0.257495722997925,-0.612920518135451,-0.576383641006164,-0.546024050027057,-0.560220206301558,0.743081252541633,1.10433700437038,0.554678804850279,0.697460408689482,0.29566514096484,0.280217459546808,1.0732174378176,1.59497191762503,0.801111538902392,1.00732816261032,0.427023268253544,0.40471248997058,2000-06-01,804
12,2000,2.74113465767797,4.72017371752157,0.844867647257785,1.60648879090936,1.58585340485331,1.00313108599011,1.21852864191907,1.17984699304472,4.22064284954229,6.5458762995653,1.99266080902986,2.88751275783545,0.85923329872536,0.802216502889684,6.09579031826692,9.45407863064991,2.8779602776841,4.17037710617812,1.24097352233217,1.15862530088259,2000-12-01,804
6,2001,-0.145845530749584,0.072726584736017,-0.373950115207213,-0.177934716438125,-0.558822863078435,-0.581866350062206,-0.538715690789618,-0.485948399412196,0.828641630417293,1.08544868616564,0.560634585661747,0.790939065843913,0.166143128365602,0.164291332463177,1.19679058571811,1.56769189622894,0.809713354384648,1.14233752340198,0.239957207809575,0.237282695907997,2001-06-01,804
12,2001,-0.14683531506257,0.110930998345557,-0.331260145852691,-0.179195588174413,-0.559558152823388,-0.56883685324667,-0.477166943288578,-0.487125448649745,0.82747870259057,1.13033621884043,0.61079233481271,0.789457629121973,0.288257957355139,0.255755235675769,1.19511099224392,1.63252206472319,0.882155191460167,1.14019791388072,0.416325220647232,0.369382187750735,2001-12-01,804
6,2002,-0.178943413827155,0.208837688668354,-0.334764520470291,-0.181843418820619,-0.583410577479728,-0.53544608005438,-0.48221941513967,-0.489597252048599,0.789753916466361,1.24536978029909,0.606674938017672,0.786346612005899,0.24606663951428,0.170809654039714,1.14062583578497,1.79866274404921,0.876208517359946,1.13570473388607,0.35538914148168,0.246696977801551,2002-06-01,804
12,2002,0.123438845969538,0.132491905036089,-0.102840896209229,0.0545700317334635,-0.358777218709516,-0.561483572865625,-0.147840899413277,-0.268900520008102,1.14503207112208,1.15566878678561,0.879169089307949,1.0641159973697,0.319938481653832,0.294328144323289,1.65374699117411,1.66910938753677,1.26976638719955,1.53688151912276,0.462080770259428,0.425092270660604,2002-12-01,804
6,2003,-0.178123847198568,-0.174845580684218,-0.454373181862956,-0.179762980455743,-0.58280173883741,-0.666300069525261,-0.654666559288646,-0.487655120806642,0.790716850335622,0.794568585812667,0.466143067765105,0.7887909825971,0.162587680232945,0.136884753107282,1.14201658197379,1.14757956672907,0.673241139016991,1.13923508959615,0.234822144958545,0.197699919764643,2003-06-01,804
12,2003,0.233739905460051,2.10373877754943,-0.0952647016894433,0.0889161778299606,-0.276836904201893,0.110804061504323,-0.13691783503615,-0.236837698777259,1.27462815555741,3.47174695786704,0.888070591698042,1.10447033367535,0.436764581546042,0.355433705511521,1.84092003209414,5.01417491307836,1.28262264962731,1.59516448248195,0.630810377106178,0.513345814388874,2003-12-01,804
6,2004,-0.162262080756059,-0.1467911845518,-0.320660893872632,-0.169121223001468,-0.571018369421476,-0.656732204701971,-0.461885351530971,-0.477720825241726,0.809353324297631,0.827530552875838,0.62324571976571,0.801294308530276,0.325612384298863,0.293031887191591,1.16893286975127,1.19518587857716,0.900141367057655,1.1572933939556,0.470275474725863,0.4232201123295,2004-06-01,804
12,2004,-0.0608249495716544,1.43717893416055,-0.135890468712122,-0.14989292902307,-0.495662878999228,-0.116524106533078,-0.195490495413336,-0.459770824369099,0.928534908577726,2.68858543481331,0.840338136927069,0.823886218539865,0.657306066341291,0.614236997242682,1.34106445573683,3.88307033966301,1.21368361687036,1.18992243915485,0.949334046536507,0.887130248729607,2004-12-01,804
6,2005,-0.178502108719454,0.682042851297405,-0.367911514850298,-0.182347767515134,-0.58308274128771,-0.374060926428282,-0.530009470236005,-0.490068071743619,0.79027241931904,1.80135298204328,0.567729521697183,0.785754037317122,0.177698334796736,0.172513306269945,1.14137469911741,2.60165819737898,0.819960429044904,1.13484889007756,0.256646162075421,0.249157528751003,2005-06-01,804
12,2005,0.578241585607459,1.01926299716775,0.0645237232581688,0.352097935345446,-0.0209139225907219,-0.259053041170355,0.0934589389318964,0.00884778857640929,1.67939370390955,2.19756323332621,1.07581089362217,1.41369062064595,0.445882824569584,0.440423730249234,2.42551484354105,3.1738967638406,1.55377222461249,2.04176517785504,0.643979673709548,0.636095212623696,2005-12-01,804
6,2006,-0.137397690116451,-0.125419408621711,-0.297726239063263,-0.145404225641883,-0.55254714168839,-0.649443426780409,-0.42881905283765,-0.455580529083424,0.838567256454293,0.852640905312726,0.650192346342999,0.829160133269973,0.151254689310102,0.150217683604744,1.21112596951056,1.23145225996256,0.939059842573206,1.19753944905055,0.218454132120888,0.216956405456004,2006-06-01,804
12,2006,-0.165338607792603,-0.135443338925204,-0.212785485331688,-0.168011655873535,-0.573303856017253,-0.652862057133,-0.306354757758015,-0.476685021912683,0.805738618696097,0.840863483373301,0.749991832798023,0.802597972845583,0.667476129437411,0.552883295403526,1.16371222251939,1.21444236426852,1.08319825110178,1.15917625033431,0.964022465899973,0.798518320406526,2006-12-01,804
6,2007,-0.318711045794729,-0.275589232413664,-0.535760014290609,-0.339326298683045,-0.687240982865759,-0.700658379609794,-0.772006948020231,-0.636610701818508,0.625536655839282,0.676201791729639,0.370519192020505,0.601315165435558,0.131033078055617,0.129922000514162,0.903450120353036,0.976624765980209,0.535133481785983,0.868467504680396,0.189248462155657,0.18764375501471,2007-06-01,804
12,2007,-0.379005932224042,-0.165830347769755,-0.503970792956313,-0.383091156649616,-0.732032773443657,-0.663225452289911,-0.726174477612239,-0.677466080853845,0.554694351796098,0.80516085837454,0.407869319310327,0.549894496817011,0.1904979480743,0.178157580180538,0.801133993046269,1.1628777748061,0.589077525960208,0.794201658197379,0.275132388339128,0.257309441027013,2007-12-01,804
6,2008,-0.374183097832739,-0.328987150445479,-0.556827019586134,-0.448593443349801,-0.728449992202325,-0.718869574003786,-0.802380541844328,-0.738613788744532,0.560360847257519,0.613462946555468,0.34576692391275,0.472933859112214,0.129092395949876,0.128518339220124,0.809317999465098,0.886012302754747,0.499384274457824,0.683048943567799,0.186445573682803,0.185616474993314,2008-06-01,804
12,2008,-0.372543964575564,-0.336678468036839,-0.550250952985505,-0.377518103575221,-0.72723231491769,-0.721492674022755,-0.792899423237966,-0.672263523223877,0.562286714996042,0.604426182551633,0.35349334545724,0.556442447127987,0.132514514777558,0.132144155597073,0.812099491842739,0.872960684675047,0.510543391048525,0.803658732281359,0.191388071676919,0.190853169296603,2008-12-01,804
6,2009,-0.244004395419639,-0.205863025396913,-0.475552692268617,-0.292737088027187,-0.631742998931412,-0.676878472880449,-0.685202358631298,-0.593118732491061,0.713311781614243,0.758125242452936,0.44125861396648,0.656054252311251,0.184957374734243,0.168068996104124,1.03022198448783,1.09494517250602,0.637301018530969,0.94752607649104,0.267130248729607,0.242738700187216,2009-06-01,804
12,2009,-0.181698418570945,-0.168226004068704,-0.388407786787207,-0.191337782994871,-0.585457211992749,-0.664042483443361,-0.559560202767133,-0.498460432807345,0.786516977228922,0.802346128602854,0.543647825648073,0.775191393489688,0.134610747739103,0.132792284162921,1.13595078898101,1.1588125167157,0.785179715571473,1.11959347419096,0.194415619149505,0.191789248462156,2009-12-01,804
6,2010,-0.296582746822867,-0.170117311673136,-0.495974983018285,-0.341469780634735,-0.67080233952318,-0.664687508038189,-0.714646427946636,-0.638611685522342,0.651535870309333,0.800123973519943,0.417263840674347,0.59879672300826,0.168883786301191,0.157106364361766,0.94100026745119,1.15560310243381,0.602645845862412,0.86483016849425,0.24391548542391,0.226905589729874,2010-06-01,804
12,2010,1.89972342625928,5.93678885586629,0.705567017512104,1.33688919625617,0.960786871030727,1.41805390702347,1.01769037905335,0.928170325071925,3.23204308907349,7.97531459256548,1.82899224357996,2.57075195795018,0.543672462584862,0.416546673883362,4.66797539449051,11.518587857716,2.64157703175692,3.7128857983418,0.785215298208077,0.60161005616475,2010-12-01,804
6,2011,1.1183044720532,1.78889910499821,0.299132475420751,0.615153605687303,0.380287325825802,0.00342896728520056,0.431708768264683,0.254415571006323,2.31393008783461,3.10183220839855,1.3514598837132,1.72276276394435,0.711385913875721,0.636943718598222,3.34196309173576,4.47991441561915,1.95188656523223,2.48815191227601,1.02744049211019,0.919925113666756,2011-06-01,804
12,2011,0.985824678721378,2.35358051209499,0.272778961338503,0.668526306284393,0.281870900982228,0.196011810481172,0.393713290438424,0.304240065231785,2.15827553146035,3.7652936443195,1.32049633493184,1.78547198038408,0.841181992268518,0.837489511239082,3.11715431933672,5.4381385397165,1.90716652906497,2.57872158331105,1.21490238031559,1.20956940358385,2011-12-01,804
6,2012,0.18447134236458,2.88270533622843,-0.188749462723471,-0.205446937723938,-0.313437473353532,0.376468191294366,-0.271700549549131,-0.511631613775522,1.2167410156476,4.38697856468174,0.778232490048392,0.758614116571177,0.328397485336111,0.295202191989234,1.75731479005082,6.33602567531426,1.12398566931865,1.09565124364803,0.474297940625836,0.426354640278149,2012-06-01,804
12,2012,1.5297017021694,2.50854164848484,0.349992622174034,0.874199703907763,0.685905590772615,0.248860825617456,0.505036961695491,0.49624033686083,2.79729326146929,3.94736221744596,1.41121702388463,2.02712393846698,0.599137453454306,0.566197707941964,4.04007488633324,5.70109654987965,2.03819261137016,2.92773468841936,0.86532227868414,0.817748060978871,2012-12-01,804
