,,,,,,,Distance from source,,Flow,Air temperature,Rainfall,Electrical conductivity,Water temperature,Turbidity,pH,Nitrite+nitrite,Total Kjeldahl Nitrogen,Total phosphorus,Filterable reactive phosphorus,Bicarbonate alkalinity,Dissolved organic carbon,Southern Oscillation Index
808,1995,Winter,1,Jun,Jun-95,808-1995-1,1389,31,11216.99,18.11,0.82,268.17,13.27,30.86,7.37,0.08,0.58,0.06,,33,5.4,-8.9
808,1995,Summer,2,Dec,Dec-95,808-1995-2,1389,32,11238.93,26.74,0.95,283.5,20,42.55,7.48,0.01,0.56,0.07,,48,5.03,-1.83
808,1996,Winter,1,Jun,Jun-96,808-1996-1,1389,33,7091.82,19.48,0.58,276.25,14.35,20.55,7.63,0.03,0.38,0.04,,42.67,3.3,7.67
808,1996,Summer,2,Dec,Dec-96,808-1996-2,1389,34,55991.84,26.73,0.43,164.81,19.51,31.87,7.29,0.01,0.59,0.06,,46.67,9.67,3.77
808,1997,Winter,1,Jun,Jun-97,808-1997-1,1389,35,7240.65,19.66,0.47,258.3,14.04,23.62,7.6,0.01,0.4,0.05,,34.33,6.9,-20.9
808,1997,Summer,2,Dec,Dec-97,808-1997-2,1389,36,5247.7,28.68,0.61,256.47,21.18,42.57,7.59,0.02,0.44,0.05,,43.33,2.93,-14.03
808,1998,Winter,1,Jun,Jun-98,808-1998-1,1389,37,5315.91,19.03,0.3,178.77,14.01,23.87,7.53,0.01,0.29,0.03,,32.33,2.47,-4.67
808,1998,Summer,2,Dec,Dec-98,808-1998-2,1389,38,12074.47,27.19,0.42,,21.23,,,,,,,,,12.23
808,1999,Winter,1,Jun,Jun-99,808-1999-1,1389,39,7469.01,19.66,0.36,,15.3,,,,,,,,,6.93
808,1999,Summer,2,Dec,Dec-99,808-1999-2,1389,40,5747.97,25.9,0.84,308.5,23.1,29.38,7.65,0.01,0.42,0.03,,,2.7,11.67
808,2000,Winter,1,Jun,Jun-00,808-2000-1,1389,41,7212.25,19.15,1.01,209.52,17.04,20.2,7.59,0.01,0.3,0.03,,49.67,1.87,4.97
808,2000,Summer,2,Dec,Dec-00,808-2000-2,1389,42,33583.07,28.44,1.29,167.45,21.72,45.35,7.32,0.05,0.79,0.11,,49,9.2,13.27
808,2001,Winter,1,Jun,Jun-01,808-2001-1,1389,43,5290.51,20.35,0.41,212.82,13.7,14,8.05,0.01,0.36,0.04,,49.33,2.7,-2.3
808,2001,Summer,2,Dec,Dec-01,808-2001-2,1389,44,5268.34,25.48,0.24,211.39,18.84,36.24,7.54,0.01,0.38,0.05,,45,2.8,-1.27
808,2002,Winter,1,Jun,Jun-02,808-2002-1,1389,45,5393.31,21.3,0.52,161.15,15.26,19.35,7.47,0.01,0.32,0.03,,36,2.57,-8.2
808,2002,Summer,2,Dec,Dec-02,808-2002-2,1389,46,11094.9,29,0.36,94.58,20.69,27.23,7.41,0.01,0.32,0.04,,32.83,2.92,-8
808,2003,Winter,1,Jun,Jun-03,808-2003-1,1389,47,3749.2,20.39,0.41,131.19,14.98,9.5,7.58,0.01,0.29,0.03,,40,2.3,-8.3
808,2003,Summer,2,Dec,Dec-03,808-2003-2,1389,48,7427.58,27.99,1.24,113.64,20.78,30.55,7.48,0.01,0.45,0.05,,30.67,4.35,1.5
808,2004,Winter,1,Jun,Jun-04,808-2004-1,1389,49,4531.08,20.15,0.8,121.4,14.71,13.4,7.79,0.01,0.29,0.03,,31,2.27,-5.57
808,2004,Summer,2,Dec,Dec-04,808-2004-2,1389,50,9867.28,28.22,0.81,113.79,21.29,30.3,7.35,0.02,0.45,0.05,,30.5,3.3,-7
808,2005,Winter,1,Jun,Jun-05,808-2005-1,1389,51,3143.93,22.12,0.47,119.27,14.94,11.78,7.4,0.01,0.17,0.02,,35,2.5,-7.7
808,2005,Summer,2,Dec,Dec-05,808-2005-2,1389,52,12444.92,28.03,1.49,112.7,21.05,30.66,7.57,0.01,0.31,0.05,0.01,,5.91,2.93
808,2006,Winter,1,Jun,Jun-06,808-2006-1,1389,53,6666.41,18.1,0.48,89.26,13.72,15.93,7.72,0.01,0.24,0.03,0.01,,2.53,-0.03
808,2006,Summer,2,Dec,Dec-06,808-2006-2,1389,54,7351.84,29.08,0.25,87.78,21.81,23.32,7.88,0.02,0.7,0.04,0.01,,2.12,-6.57
808,2007,Winter,1,Jun,Jun-07,808-2007-1,1389,55,3069.99,20.22,1,112.71,16.44,10.9,7.7,0.01,0.55,0.05,0.03,,2.16,-0.23
808,2007,Summer,2,Dec,Dec-07,808-2007-2,1389,56,3802.91,29.22,0.63,106.7,22.04,21.62,7.6,0.02,0.65,0.04,0,,2.22,9.87
808,2008,Winter,1,Jun,Jun-08,808-2008-1,1389,57,2869.67,20.17,0.26,116.85,15.11,21.04,7.5,0.02,0.65,0.03,0,,2.9,1.73
808,2008,Summer,2,Dec,Dec-08,808-2008-2,1389,58,4689.58,27.36,1.1,112.77,20.5,22.1,7.28,0.01,0.52,0.03,0.01,,2.37,14.6
808,2009,Winter,1,Jun,Jun-09,808-2009-1,1389,59,3769.88,19.59,1.03,102.64,15.2,13.32,,,,,,,,0.4
808,2009,Summer,2,Dec,Dec-09,808-2009-2,1389,60,7766.78,29.44,1.25,90.31,22.2,32.33,,,,,,,,-9.47
808,2010,Winter,1,Jun,Jun-10,808-2010-1,1389,61,3531.58,19.82,1,102.97,15.84,26.22,,,,,,,,9
808,2010,Summer,2,Dec,Dec-10,808-2010-2,1389,62,34953.92,25.97,3.52,149.75,21.34,31.64,,,,,,,,20.6
808,2011,Winter,1,Jun,Jun-11,808-2011-1,1389,63,23990.26,19.36,0.51,174,18,52.72,,,,,,,,9.13
808,2011,Summer,2,Dec,Dec-11,808-2011-2,1389,64,14901.49,28.29,1.14,143.28,,44,,,,,,,,14.7
808,2012,Winter,1,Jun,Jun-12,808-2012-1,1389,65,27539.98,20.27,0.12,,,,,,,,,,,-6.73
810,1980,Winter,1,Jun,Jun-80,810-1980-1,,1,1203.65,19.74,2.2,669.29,15.45,31.43,8.28,,0.67,0.29,,263,8,-7.03
810,1980,Summer,2,Dec,Dec-80,810-1980-2,,2,1552.11,29.04,0.54,724.54,21.82,46.38,8.34,,0.81,0.2,,263.06,23,-2.07
810,1981,Winter,1,Jun,Jun-81,810-1981-1,,3,166.6,19.61,0.84,946.76,14.54,32.62,8.35,,1.01,0.15,,302.85,43,4.53
810,1981,Summer,2,Dec,Dec-81,810-1981-2,,4,126.53,27.62,0.41,503.27,21.2,136.87,8.09,,1.31,0.27,,183.6,41.33,0.77
810,1982,Winter,1,Jun,Jun-82,810-1982-1,,5,243.96,19.37,0.27,623.5,13.38,84.77,8.28,,0.96,0.18,,233,50.67,-10.7
810,1982,Summer,2,Dec,Dec-82,810-1982-2,,6,3163.93,29,0.07,386.85,21.27,213.21,8.18,,1.08,0.4,,167,,-24.2
810,1983,Winter,1,Jun,Jun-83,810-1983-1,,7,718.59,18.84,0.16,702.33,14.37,73.87,8.27,,0.93,0.27,,257.75,,-4.7
810,1983,Summer,2,Dec,Dec-83,810-1983-2,,8,16732.95,26.93,1.06,277.43,21.22,273.79,7.51,,0.97,0.24,0.25,123,,1.2
810,1984,Winter,1,Jun,Jun-84,810-1984-1,,9,10500.03,20.02,0.3,283.77,16.08,137.92,7.89,,0.89,0.53,0.27,131.8,,-2.33
810,1984,Summer,2,Dec,Dec-84,810-1984-2,,10,12987.73,27.17,0.31,325.17,20.5,129.83,7.65,,0.86,0.52,0.16,138.82,,-0.83
810,1985,Winter,1,Jun,Jun-85,810-1985-1,,11,246.22,20.05,0.63,509.4,14.46,46.07,8.15,,0.7,0.37,0.29,208,,2.53
810,1985,Summer,2,Dec,Dec-85,810-1985-2,,12,157.43,26.58,1.1,524.64,21.36,54.21,8.23,,0.78,0.45,0.33,227,,-1.63
810,1986,Winter,1,Jun,Jun-86,810-1986-1,,13,679.57,19.33,0.58,611.23,15.65,49.77,8.41,,0.86,0.32,0.26,237.67,,1.77
810,1986,Summer,2,Dec,Dec-86,810-1986-2,,14,150.96,25.33,1.07,769,23.21,34.71,8.52,,0.92,0.25,0.15,291.33,,-7.13
810,1987,Winter,1,Jun,Jun-87,810-1987-1,,15,151.67,19.92,0.78,717.85,15.35,23.85,8.45,,0.82,0.1,0.07,255.6,,-22.03
810,1987,Summer,2,Dec,Dec-87,810-1987-2,,16,602.62,27.64,1.05,848.86,23.29,57.71,8.45,,1.38,0.17,0.09,268.94,,-3.83
810,1988,Winter,1,Jun,Jun-88,810-1988-1,,17,1582.85,20.2,1.74,677.07,16.57,120,8.23,,1.06,0.41,0.31,224.1,,1.6
810,1988,Summer,2,Dec,Dec-88,810-1988-2,,18,3244.36,27.91,0.79,313.54,21.58,151.69,7.68,,1.28,0.49,,125.74,,15.47
810,1989,Winter,1,Jun,Jun-89,810-1989-1,,19,5005.74,18.22,1.77,312.69,16.04,164.08,7.76,,0.7,0.43,,135.8,,14.37
810,1989,Summer,2,Dec,Dec-89,810-1989-2,,20,4893.73,28.07,0.23,341.36,22.46,110.36,7.72,,0.72,0.25,0.12,141.15,,0.1
810,1990,Winter,1,Jun,Jun-90,810-1990-1,,21,9052.58,19.41,1.39,335.15,15.5,177.62,7.65,,0.33,0.33,0.02,113.31,,4.53
810,1990,Summer,2,Dec,Dec-90,810-1990-2,,22,15944.17,29.09,0.18,361,22.04,75.17,7.58,,0.67,0.25,0.07,145.33,,-1.97
810,1991,Winter,1,Jun,Jun-91,810-1991-1,,23,1175.4,20.06,0.93,404.79,15.38,118.63,7.79,,0.39,0.41,0.12,163,,-12.57
810,1991,Summer,2,Dec,Dec-91,810-1991-2,,24,2413.96,27.79,0.08,,,,,,,,,,,-12.3
810,1992,Winter,1,Jun,Jun-92,810-1992-1,,25,615.58,19.1,0.65,,,,,,,,,,,-10.33
810,1992,Summer,2,Dec,Dec-92,810-1992-2,,26,577.03,25.02,1.65,740.31,,229.69,,,,0.42,,,,-10
810,1993,Winter,1,Jun,Jun-93,810-1993-1,,27,444.26,20.34,0.34,504.72,,135.8,,,,0.19,,,,-15.1
810,1993,Summer,2,Dec,Dec-93,810-1993-2,,28,285.42,25.51,1.49,547.77,20.5,118.71,8.31,0.01,,0.12,,190,6.45,-3.77
810,1994,Winter,1,Jun,Jun-94,810-1994-1,,29,276.48,20.3,0.3,518.82,13.31,127.75,8.25,0.13,,0.11,,167.33,7.83,-15.4
810,1994,Summer,2,Dec,Dec-94,810-1994-2,,30,196.59,28.54,0.27,578.32,21.23,102.19,8.38,0.01,,0.13,,188,9.07,-11
810,1995,Winter,1,Jun,Jun-95,810-1995-1,,31,381.56,18.11,1.34,307.57,12.96,271.89,8.02,0.07,,0.21,,134.67,8.57,-8.9
810,1995,Summer,2,Dec,Dec-95,810-1995-2,,32,167.73,26.74,0.92,469.32,19.81,87.91,8.51,0.01,,0.12,,194.67,8.83,-1.83
810,1996,Winter,1,Jun,Jun-96,810-1996-1,,33,1835.09,19.48,0.39,339.46,13.35,341.89,8.06,0.31,,0.31,,156.67,16.1,7.67
810,1996,Summer,2,Dec,Dec-96,810-1996-2,,34,258.39,26.73,0.37,293.71,19.66,468.86,8.08,0.06,,0.27,,136.67,10.17,3.77
810,1997,Winter,1,Jun,Jun-97,810-1997-1,,35,2614.16,19.66,0.32,273.61,16.28,236.84,8.08,0.23,,0.31,,113.33,13.33,-20.9
810,1997,Summer,2,Dec,Dec-97,810-1997-2,,36,3897.91,28.68,0.5,308.62,21.44,271.46,8.11,0.19,,0.31,0.2,152.67,8.07,-14.03
810,1998,Winter,1,Jun,Jun-98,810-1998-1,,37,813.79,19.03,0.22,532.08,13.82,98.31,8.7,0.01,,0.46,0.27,263.33,9.97,-4.67
810,1998,Summer,2,Dec,Dec-98,810-1998-2,,38,18339.55,27.19,0.22,,21.33,,,,,,,,,12.23
810,1999,Winter,1,Jun,Jun-99,810-1999-1,,39,1591.26,19.66,0.25,,14.2,,,,,,,,,6.93
810,1999,Summer,2,Dec,Dec-99,810-1999-2,,40,5420.52,25.9,0.88,485,22.46,149.17,8.25,0.11,,0.18,0.11,,7.65,11.67
810,2000,Winter,1,Jun,Jun-00,810-2000-1,,41,699.7,19.15,0.67,386.85,17.29,135.46,8.18,0.02,,0.26,0.14,171.67,6.7,4.97
810,2000,Summer,2,Dec,Dec-00,810-2000-2,,42,4248.35,28.44,1.44,456.67,22.04,174.5,8.15,0.02,,0.16,0.05,142.5,6.65,13.27
810,2001,Winter,1,Jun,Jun-01,810-2001-1,,43,2453.84,20.35,0.46,370.18,14.78,114.27,8.15,0.1,,0.35,0.19,167.5,9.13,-2.3
810,2001,Summer,2,Dec,Dec-01,810-2001-2,,44,6665.28,25.48,0.33,467.63,20.06,164.26,8.31,0.03,,0.31,0.22,186.67,9.33,-1.27
810,2002,Winter,1,Jun,Jun-02,810-2002-1,,45,238.75,21.3,0.25,794.92,14.95,47.69,8.62,0.01,,0.44,0.23,310,11,-8.2
810,2002,Summer,2,Dec,Dec-02,810-2002-2,,46,16.4,29,0.27,941.47,20.75,18.5,9.01,0.01,,0.22,0.05,340,15.5,-8
810,2003,Winter,1,Jun,Jun-03,810-2003-1,,47,61.57,20.39,0.67,1436.47,16.14,41.95,9.05,0.01,,0.22,0.03,426.67,38.33,-8.3
810,2003,Summer,2,Dec,Dec-03,810-2003-2,,48,27.47,27.99,0.93,2141.69,23.02,18.38,9.1,0.01,,0.11,0.01,182.5,19,1.5
810,2004,Winter,1,Jun,Jun-04,810-2004-1,,49,237.14,20.15,0.37,421.19,13.31,191.48,8.11,0.14,,0.27,0.12,156,10.16,-5.57
810,2004,Summer,2,Dec,Dec-04,810-2004-2,,50,50.4,28.22,0.79,512.5,22.15,89.92,8.59,0.01,,0.09,0.01,170,10.23,-7
810,2005,Winter,1,Jun,Jun-05,810-2005-1,,51,119.98,22.12,0.57,549.19,14.06,42.81,8.8,0.01,,0.09,0.01,187.5,9.93,-7.7
810,2005,Summer,2,Dec,Dec-05,810-2005-2,,52,59.24,28.03,1.12,536.88,21.71,20,8.74,0.01,0.72,0.04,0.01,190,10.48,2.93
810,2006,Winter,1,Jun,Jun-06,810-2006-1,,53,50.38,18.1,0.83,644.56,14.02,13.72,8.54,0.01,0.68,0.04,0.01,160,10.49,-0.03
810,2006,Summer,2,Dec,Dec-06,810-2006-2,,54,50.12,29.08,0.28,773.62,21.19,16.28,8.16,0.01,0.89,0.04,0,260,13.31,-6.57
810,2007,Winter,1,Jun,Jun-07,810-2007-1,,55,39.64,20.22,1.06,1060.42,15.26,17.83,8.55,0.01,1.18,0.04,0,,16.08,-0.23
810,2007,Summer,2,Dec,Dec-07,810-2007-2,,56,1.13,29.22,0.75,1339.91,22.47,13.21,8.92,0.01,1.47,0.05,0,320,20.46,9.87
810,2008,Winter,1,Jun,Jun-08,810-2008-1,,57,211.71,20.17,0.41,294.43,14.48,326.9,7.83,0.19,0.63,0.22,0.07,110,7.39,1.73
810,2008,Summer,2,Dec,Dec-08,810-2008-2,,58,2497.49,27.36,0.97,373.05,21.94,293.86,7.81,0.43,0.74,0.35,0.15,155,7.03,14.6
810,2009,Winter,1,Jun,Jun-09,810-2009-1,,59,135.3,19.59,0.78,456.58,14.78,142.89,7.94,0.04,0.78,0.14,0.04,170,6.46,0.4
810,2009,Summer,2,Dec,Dec-09,810-2009-2,,60,62.89,29.44,1.11,536.15,23.57,91.29,8.56,0.01,0.69,0.08,0.02,170,8.4,-9.47
810,2010,Winter,1,Jun,Jun-10,810-2010-1,,61,744.09,19.82,1.08,241.96,15.74,405.21,7.79,0.33,0.72,0.32,0.14,,8.25,9
810,2010,Summer,2,Dec,Dec-10,810-2010-2,,62,9473.83,25.97,2.91,257.9,19.18,422.25,7.29,0.18,0.89,0.28,0.09,140,10.31,20.6
810,2011,Winter,1,Jun,Jun-11,810-2011-1,,63,11111.47,19.36,0.42,351.53,14.95,269.75,7.18,0.38,1.37,0.28,0.07,170,12.69,9.13
810,2011,Summer,2,Dec,Dec-11,810-2011-2,,64,1482.01,28.29,0.62,405.78,22.83,479.67,7.83,0.46,1.35,0.39,0.1,160,9.92,14.7
810,2012,Winter,1,Jun,Jun-12,810-2012-1,,65,15157.26,20.27,0.12,,,,,,,,,,,-6.73
811,1980,Winter,1,Jun,Jun-80,811-1980-1,1737,1,2396.68,19.85,1.66,523,16.8,21.8,8.02,0.02,0.52,0.1,0.04,99.67,,-7.03
811,1980,Summer,2,Dec,Dec-80,811-1980-2,1737,2,3874.57,28.57,0.61,512.6,20.4,32.3,7.81,0.02,0.75,0.08,0.01,83.67,,-2.07
811,1981,Winter,1,Jun,Jun-81,811-1981-1,1737,3,2413.84,19.92,0.86,,,,7.62,0.02,0.43,0.04,0.01,40,,4.53
811,1981,Summer,2,Dec,Dec-81,811-1981-2,1737,4,43581.68,29.62,0.45,287.8,20.4,45.9,7.41,0.03,0.84,0.13,0.04,52.33,,0.77
811,1982,Winter,1,Jun,Jun-82,811-1982-1,1737,5,2360.02,19.24,0.16,462.9,14.4,34.4,7.8,0.01,0.45,0.06,0.01,61.33,,-10.7
811,1982,Summer,2,Dec,Dec-82,811-1982-2,1737,6,2780.49,28.83,0.08,455.4,20.5,161.8,8.01,0.22,0.79,0.24,0.07,118,,-24.2
811,1983,Winter,1,Jun,Jun-83,811-1983-1,1737,7,2614.68,18.69,0.12,338.9,14.36,33.45,7.69,0.05,0.6,0.06,0.01,52,,-4.7
811,1983,Summer,2,Dec,Dec-83,811-1983-2,1737,8,36830.59,26.26,0.91,303.1,20.14,186.75,7.61,0.16,1.2,0.26,0.11,92,9.71,1.2
811,1984,Winter,1,Jun,Jun-84,811-1984-1,1737,9,12080.15,19.5,0.28,333.7,15,117,7.76,0.21,0.77,0.27,0.14,108,8.5,-2.33
811,1984,Summer,2,Dec,Dec-84,811-1984-2,1737,10,38929.46,27.19,0.21,277,19.64,92.58,7.65,0.08,0.94,0.22,0.08,92.33,,-0.83
811,1985,Winter,1,Jun,Jun-85,811-1985-1,1737,11,2151.73,20.61,0.45,473.1,15.75,27.31,7.78,0.02,0.6,0.07,0.02,68.67,4.6,2.53
811,1985,Summer,2,Dec,Dec-85,811-1985-2,1737,12,5027.22,26.38,0.99,341.7,19.19,58.85,7.62,0.03,0.74,0.1,0.01,56.33,5.36,-1.63
811,1986,Winter,1,Jun,Jun-86,811-1986-1,1737,13,2083.54,19.65,0.35,411.8,15.73,30.23,7.81,0.01,0.64,0.1,0.02,84,4.56,1.77
811,1986,Summer,2,Dec,Dec-86,811-1986-2,1737,14,27897.2,25.18,1.27,242.4,17.87,56,7.38,0.04,0.93,0.12,0.01,49.33,8.78,-7.13
811,1987,Winter,1,Jun,Jun-87,811-1987-1,1737,15,1824.74,19.48,0.72,,15.53,12.45,7.74,0.02,0.56,0.04,0.01,62.67,5.63,-22.03
811,1987,Summer,2,Dec,Dec-87,811-1987-2,1737,16,2861.37,27.23,0.6,,19.47,21.49,7.77,0.01,0.68,0.06,0.01,62,6.22,-3.83
811,1988,Winter,1,Jun,Jun-88,811-1988-1,1737,17,6435.2,19.93,0.94,382,16.53,40.92,7.57,0.09,0.67,0.08,0.01,55.67,6.27,1.6
811,1988,Summer,2,Dec,Dec-88,811-1988-2,1737,18,9381.8,27.43,1.18,391.9,19.2,95.5,7.69,0.1,0.88,0.18,0.05,75.33,9.05,15.47
811,1989,Winter,1,Jun,Jun-89,811-1989-1,1737,19,28015.47,18.23,1.42,290.1,16.31,73.77,7.51,0.18,0.8,0.17,0.03,61.25,10.45,14.37
811,1989,Summer,2,Dec,Dec-89,811-1989-2,1737,20,36818.07,27.99,0.34,282.6,20.44,49.54,7.59,0.04,0.87,0.14,0.03,68.33,11.6,0.1
811,1990,Winter,1,Jun,Jun-90,811-1990-1,1737,21,16565.88,19.16,0.92,317.5,15.56,146.25,7.7,0.06,0.63,0.19,0.06,64.2,3.91,4.53
811,1990,Summer,2,Dec,Dec-90,811-1990-2,1737,22,64321.08,28.58,0.11,279.3,21.75,64.23,7.55,0.06,0.93,0.19,0.07,100.33,9.3,-1.97
811,1991,Winter,1,Jun,Jun-91,811-1991-1,1737,23,2110.92,19.86,0.88,417.7,15.33,39.75,7.82,0.03,0.64,0.11,0.03,83.33,5.65,-12.57
811,1991,Summer,2,Dec,Dec-91,811-1991-2,1737,24,21106.83,27.63,0.53,284.2,20.25,73.15,7.54,0.07,0.92,0.13,0.04,78.67,9.77,-12.3
811,1992,Winter,1,Jun,Jun-92,811-1992-1,1737,25,2809.64,18.42,0.84,428.6,14.92,38.7,7.79,0.04,0.54,0.07,0.02,69.67,4.97,-10.33
811,1992,Summer,2,Dec,Dec-92,811-1992-2,1737,26,61182.78,24.77,1.66,257.6,19.54,41.58,7.27,0.03,1,0.13,0.02,52.67,10.03,-10
811,1993,Winter,1,Jun,Jun-93,811-1993-1,1737,27,14908.6,20,0.35,256.3,16.31,26.15,7.71,0.01,0.43,0.05,0.01,47,3.53,-15.1
811,1993,Summer,2,Dec,Dec-93,811-1993-2,1737,28,78374.71,25.14,2.11,243.6,20.53,28.12,7.55,0.03,0.88,0.12,0.02,51.67,9.77,-3.77
811,1994,Winter,1,Jun,Jun-94,811-1994-1,1737,29,9234.69,20.32,0.32,376.42,15.33,16.48,7.92,0.01,0.4,0.05,0.01,50.33,3.6,-15.4
811,1994,Summer,2,Dec,Dec-94,811-1994-2,1737,30,3226.62,27.89,0.27,373.79,21.27,25.77,7.6,0.01,0.44,0.07,0.01,45.67,3.2,-11
811,1995,Winter,1,Jun,Jun-95,811-1995-1,1737,31,4824.73,17.84,0.72,312.37,15.14,38,7.84,0.01,0.5,0.06,0.01,40.33,3.4,-8.9
811,1995,Summer,2,Dec,Dec-95,811-1995-2,1737,32,4784.99,26.5,0.51,369.09,19.4,31,7.61,0.01,0.54,0.06,0.01,49.33,5.3,-1.83
811,1996,Winter,1,Jun,Jun-96,811-1996-1,1737,33,4798.02,19.51,0.49,336.55,15.81,53.72,,,,,,,,7.67
811,1996,Summer,2,Dec,Dec-96,811-1996-2,1737,34,47947.86,26.77,0.33,195.21,18.66,39.8,,,,,,,,3.77
811,1997,Winter,1,Jun,Jun-97,811-1997-1,1737,35,6137.92,13.5,0.28,314.63,13.99,78.42,7.83,0.08,0.62,0.15,0.05,69.67,4.83,-20.9
811,1997,Summer,2,Dec,Dec-97,811-1997-2,1737,36,3037.13,,0.38,340.56,19.43,70.3,7.67,0.08,0.72,0.18,0.07,67,4.5,-14.03
811,1998,Winter,1,Jun,Jun-98,811-1998-1,1737,37,1799.89,,0.36,308.03,12.79,31.7,8.04,0.01,0.42,0.12,0.06,51,2.95,-4.67
811,1998,Summer,2,Dec,Dec-98,811-1998-2,1737,38,21615.17,27.32,0.29,309.51,19.16,155.17,7.65,0.12,1.26,0.35,0.13,123.75,9.17,12.23
811,1999,Winter,1,Jun,Jun-99,811-1999-1,1737,39,8195.96,20.04,0.61,307.92,16.25,33.57,7.88,0.03,0.52,0.08,0.02,72.67,4.7,6.93
811,1999,Summer,2,Dec,Dec-99,811-1999-2,1737,40,4675.5,26.38,1.39,365.87,20.5,88.54,7.95,0.25,0.89,0.19,0.06,93,6,11.67
811,2000,Winter,1,Jun,Jun-00,811-2000-1,1737,41,4380.01,19.7,0.74,299.11,20,17.91,8.03,0.01,0.38,0.05,0.01,43.5,2.5,4.97
811,2000,Summer,2,Dec,Dec-00,811-2000-2,1737,42,30583.27,28.89,1.01,215.62,,46.67,7.43,0.04,0.89,0.12,0.02,51,8.47,13.27
811,2001,Winter,1,Jun,Jun-01,811-2001-1,1737,43,5184.88,19.55,0.59,323.86,,41.25,7.82,0.04,0.59,0.13,0.06,74.33,4.63,-2.3
811,2001,Summer,2,Dec,Dec-01,811-2001-2,1737,44,4242.46,25.38,0.36,406.17,19,94.71,8.24,0.02,0.77,0.3,0.18,117,6.3,-1.27
811,2002,Winter,1,Jun,Jun-02,811-2002-1,1737,45,1808.25,21.06,0.48,225.64,14,16.11,7.82,0.01,0.39,0.06,0.01,58,3.77,-8.2
811,2002,Summer,2,Dec,Dec-02,811-2002-2,1737,46,4456.64,28.34,0.98,141.11,,29.71,7.49,0.01,0.42,0.06,0.01,31,2.9,-8
811,2003,Winter,1,Jun,Jun-03,811-2003-1,1737,47,1072.51,20.31,0.41,208.73,13,7.26,7.59,0.01,0.33,0.03,0.01,33.5,2.4,-8.3
811,2003,Summer,2,Dec,Dec-03,811-2003-2,1737,48,3652.05,27.85,1,174.92,16,37.11,7.18,0.07,0.62,0.08,0.01,31,7.35,1.5
811,2004,Winter,1,Jun,Jun-04,811-2004-1,1737,49,2267.47,20.42,0.34,178.72,20,22.26,7.59,0.01,0.37,0.04,0.01,41,3.23,-5.57
811,2004,Summer,2,Dec,Dec-04,811-2004-2,1737,50,4154.18,28.23,0.79,146.13,21.5,26,7.36,0.01,0.56,0.07,0.01,28.33,3.8,-7
811,2005,Winter,1,Jun,Jun-05,811-2005-1,1737,51,1725.01,21.04,0.62,174.22,13,13.77,7.61,0.01,0.35,0.03,0.01,37,4.35,-7.7
811,2005,Summer,2,Dec,Dec-05,811-2005-2,1737,52,9520.33,27.5,1.3,127.65,24.25,29.52,7.46,0.01,0.55,0.06,0.01,33,6.05,2.93
811,2006,Winter,1,Jun,Jun-06,811-2006-1,1737,53,2438.35,18.06,0.47,115.11,15.45,11.69,7.65,0.01,0.37,0.03,0.01,33.33,2.94,-0.03
811,2006,Summer,2,Dec,Dec-06,811-2006-2,1737,54,2868.26,28.88,0.13,120.18,22.9,16.3,7.57,0.01,0.44,0.04,0.01,,2.48,-6.57
811,2007,Winter,1,Jun,Jun-07,811-2007-1,1737,55,951.49,20.69,0.63,151.99,17.32,5.4,7.58,0.01,0.3,0.02,0.01,,2.56,-0.23
811,2007,Summer,2,Dec,Dec-07,811-2007-2,1737,56,895.66,29.04,0.65,158.44,22.37,10.53,7.6,0.01,0.34,0.03,0.01,,2.85,9.87
811,2008,Winter,1,Jun,Jun-08,811-2008-1,1737,57,1048.14,20.17,0.59,205.3,16.03,28.45,7.72,0.01,0.41,0.04,0.01,,3.62,1.73
811,2008,Summer,2,Dec,Dec-08,811-2008-2,1737,58,1453.95,27.44,0.88,239.28,19.19,80.55,7.89,0.12,0.8,0.13,0.04,,4.5,14.6
811,2009,Winter,1,Jun,Jun-09,811-2009-1,1737,59,1198.33,19.98,0.83,143.67,16.1,13.24,7.38,0.01,0.93,0.04,0.01,,3.63,0.4
811,2009,Summer,2,Dec,Dec-09,811-2009-2,1737,60,2342.35,29.89,0.86,110.83,22.42,16.46,7.65,0.02,0.53,0.04,0.01,,2.79,-9.47
811,2010,Winter,1,Jun,Jun-10,811-2010-1,1737,61,2318.66,20.12,1,161,16.42,71,7.54,0.09,0.51,0.11,0.03,58.43,3.73,9
811,2010,Summer,2,Dec,Dec-10,811-2010-2,1737,62,37131.01,26.21,3.04,157.77,21.32,102.54,7.45,0.1,1.17,0.19,0.04,,11.85,20.6
811,2011,Winter,1,Jun,Jun-11,811-2011-1,1737,63,32457.25,19.84,0.4,241.89,15.07,84.88,7.81,0.12,1.12,0.18,0.02,,7.28,9.13
811,2011,Summer,2,Dec,Dec-11,811-2011-2,1737,64,12165.37,27.98,1.77,165.78,22.1,35.38,7.79,0.03,0.71,0.09,0.01,,6,14.7
811,2012,Winter,1,Jun,Jun-12,811-2012-1,1737,65,36737.68,20.38,0.31,194.05,15.76,59.69,7.81,0.05,1.29,0.2,0.07,66,11.56,-6.73
812,1980,Winter,1,Jun,Jun-80,812-1980-1,1910,1,2523.077,19.85,1.12,719.73,16.5,25.1,8.14,0.02,0.56,0.11,0.05,152,,-7.03
